Title,Reference,Type,"Registration number",DOI,"Retracted date"
"Remdesivir Efficacy in COVID-19 Treatment: A Randomized Controlled Trial","Abd-Elsalam S, Am J Trop Med Hyg, 2021",Pharmaco,NCT04345419,,2022-09-02
"Hydroxychloroquine in the Treatment of COVID-19: A Multicenter Randomized Controlled Study","Abd-Elsalam S, Am J Trop Med Hyg, 2020",Pharmaco,NCT04353336,,2022-09-02
"Efficacy of combined Sofosbuvir and Daclatasvir in the treatment of COVID-19 patients with pneumonia: a multicenter Egyptian study.","El-Bendary M, Expert Rev Anti-Infe, 2021",Pharmaco,N/A,10.1080/14787210.2021.1950532,2022-08-24
"Proxalutamide (GT0918) Reduces the Rate of Hospitalization for COVID-19 Male Outpatients: A Randomized Double-Blinded Placebo-Controlled Trial","McCoy J, ResearchSquare, 2021",Pharmaco,NCT04446429,,2022-06-08
"Proxalutamide Reduces the Rate of Hospitalization for COVID-19 Male Outpatients: A Randomized Double-Blinded Placebo-Controlled Trial","McCoy J, Frontiers, 2021",Pharmaco,NCT04446429,https://doi.org/10.3389/fmed.2021.668698,2022-06-08
"Use of ivermectin in the treatment of Covid-19: A pilot trial","Pott-Junior H, Toxicology Reports, 2021",Pharmaco,NCT04431466,,2022-05-02
"Efficacy of favipiravir in COVID-19 treatment: a multi-center randomized study","Dabbous HM, Arch Virol, 2021",Pharmaco,NCT04351295,,2021-11-22
"Effects of a Single Dose of Ivermectin on Viral and Clinical Outcomes in Asymptomatic SARS-CoV-2 Infected Subjects: A Pilot Clinical Trial in Lebanon","Samaha AA, Viruses, 2021",Pharmaco,N/A,,2021-10-26
"Safety and efficacy of favipiravir versus hydroxychloroquine in management of COVID-19: A randomised controlled trial.","Dabbous HM, Sci Rep, 2021",Pharmaco,NCT04349241,*,2021-09-18
"Efficacy and Safety of Ivermectin for Treatment and prophylaxis of COVID-19 Pandemic","Elgazzar A, ResearchSquare, 2021",Pharmaco,NCT04668469,*,2021-07-14
"Effectiveness of ZYESAMIâ, (Aviptadil) in Accelerating Recovery and Shortening Hospitalization in Critically-Ill Patients with COVID-19 Respiratory Failure: Interim Report from a Phase 2B/3 Multicenter Trial","Youssef J, SSRN, 2021",Pharmaco,NCT04311697,*,
